arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,MinLatency,AveLatency,MaxLatency,StdDeviation,"<=50 uSec","<=100 uSec","<=250 uSec","<=500 uSec","<=750 uSec","<=1000 uSec","<=1500 uSec","<=2000 uSec",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.mp,bge,128,10.00000,2533780,2513825,19955,52.300,630.502,67900.400,222.10,0,76038,2398939,306,310,321,607,37304,2512850,975,84459,83794,99999851,99212293,73738867
AMD64,bsd.mp,bge,128,20.00000,5067560,5067560,0,119.200,198.774,343.000,5.90,0,0,5063028,4532,0,0,0,0,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.mp,bge,128,30.00000,7601350,7570764,30586,156.900,330.686,67911.100,167.30,0,0,2609156,4904364,2080,1683,3417,50064,7569505,1259,253378,252359,299999947,298792819,222075744
AMD64,bsd.mp,bge,128,40.00000,10135130,9521545,613585,116.500,7739.648,8587.200,49.50,0,0,79,789,3532,7177,9180,9500788,9087019,434526,337838,317385,399999797,375783643,279298653
AMD64,bsd.mp,bge,128,50.00000,12668910,9535158,3133752,118.700,7934.837,8504.900,19.00,0,0,19,421,514,538,1057,9532609,8981757,553401,422297,317839,499999648,376320902,279697968
AMD64,bsd.mp,bge,128,60.00000,15202700,9506126,5696574,200.300,8001.090,8617.600,13.00,0,0,32,226,176,168,611,9504913,8953897,552229,506757,316871,599999893,375175106,278846363
AMD64,bsd.mp,bge,128,70.00000,17736480,9458756,8277724,219.800,8088.868,77289.700,12.40,0,0,24,157,219,225,432,9457699,8909263,549493,591216,315292,699999744,373305570,277456843
AMD64,bsd.mp,bge,128,80.00000,20270270,9392100,10878170,55.500,8198.055,77234.700,10.00,0,3,0,124,67,211,345,9391350,8846142,545958,675676,313070,799999989,370674880,275501600
AMD64,bsd.mp,bge,128,90.00000,22804050,9344276,13459774,206.600,8242.969,77511.400,10.10,0,0,29,113,157,69,302,9343606,8800441,543835,760135,311476,899999840,368787426,274098763
AMD64,bsd.mp,bge,128,100.00000,25337830,9388783,15949047,131.000,8247.880,77525.300,9.70,0,0,28,81,158,89,259,9388168,8843434,545349,844594,312959,999999691,370543969,275404301
AMD64,bsd.mp,bge,256,10.00000,1358690,1356318,2372,76.000,491.373,67902.200,174.00,0,135707,1208361,67,72,65,140,11906,1356078,240,45290,45211,99999584,99825005,86080982
AMD64,bsd.mp,bge,256,20.00000,2717390,2717390,0,92.100,177.428,250.200,0.10,0,1,2717388,1,0,0,0,0,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.mp,bge,256,30.00000,4076080,4034981,41099,112.700,481.694,68086.400,183.60,0,0,3982111,9698,574,555,1087,40956,4034213,768,135869,134499,299999488,296974602,256086794
AMD64,bsd.mp,bge,256,40.00000,5434780,5374853,59927,50.400,450.843,67989.000,194.30,0,1,5086353,225043,1089,1029,2185,59153,5373767,1086,181159,179162,399999808,395589181,341124004
AMD64,bsd.mp,bge,256,50.00000,6793470,6741634,51836,83.100,354.704,68002.700,151.80,0,6,5027099,1678119,734,800,1590,33286,6741300,334,226449,224721,499999392,496184262,427869038
AMD64,bsd.mp,bge,256,60.00000,8152170,8152170,0,87.000,309.603,391.600,24.90,0,6,128984,8023180,0,0,0,0,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.mp,bge,256,70.00000,9510860,9444111,66749,93.000,1280.795,68203.100,485.60,0,7,0,5398,7968795,16525,46782,1406604,9434940,9171,317029,314804,699999296,695086570,599386245
AMD64,bsd.mp,bge,256,80.00000,10869560,9346592,1522968,178.900,8233.303,77256.900,22.60,0,0,31,521,601,817,1820,9342802,8960666,385926,362319,311553,799999616,687909171,593197039
AMD64,bsd.mp,bge,256,90.00000,12228260,9339940,2888320,186.200,8277.423,76976.500,15.00,0,0,36,204,258,384,787,9338271,8954472,385468,407609,311331,899999936,687419584,592774859
AMD64,bsd.mp,bge,256,100.00000,13586950,9475765,4111185,256.000,8216.146,76220.900,12.60,0,0,0,198,186,252,500,9474629,9085056,390709,452898,315859,999999520,697416304,601395219
AMD64,bsd.mp,bge,384,10.00000,928210,928168,42,74.900,412.367,67987.900,161.60,0,104092,816993,27,25,26,51,6954,928138,30,30940,30939,99999157,99994633,90589197
AMD64,bsd.mp,bge,384,20.00000,1856430,1846070,10360,74.400,614.109,68006.000,184.30,0,2,1826480,143,121,117,236,18971,1845950,120,61881,61536,199999392,198883275,180176432
AMD64,bsd.mp,bge,384,30.00000,2784650,2761577,23073,92.300,534.917,67955.200,169.50,0,2,2736051,649,225,243,473,23934,2761457,120,92822,92053,299999627,297513895,269529915
AMD64,bsd.mp,bge,384,40.00000,3712870,3683112,29758,135.600,448.326,68055.000,160.90,0,0,3564326,89485,371,370,750,27810,3683012,100,123762,122770,399999861,396793933,359471731
AMD64,bsd.mp,bge,384,50.00000,4641080,4633009,8071,106.800,265.557,67898.400,96.40,0,0,4201122,422937,119,132,252,8447,4632989,20,154703,154434,499999019,499129503,452181678
AMD64,bsd.mp,bge,384,60.00000,5569300,5569300,0,160.700,237.143,283.400,86.10,0,0,4200229,1369071,0,0,0,0,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.mp,bge,384,70.00000,6497520,6497520,0,137.600,253.416,289.300,97.10,0,0,2477564,4019956,0,0,0,0,6497520,0,216584,216584,699999488,699999488,634157952
