arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,"Lost (%)",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.mp,bge,128,10.00000,2533780,2513825,19955,0.78,2512850,975,84459,83794,99999851,99212293,73738867
AMD64,bsd.mp,bge,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.mp,bge,128,30.00000,7601350,7570764,30586,0.40,7569505,1259,253378,252359,299999947,298792819,222075744
AMD64,bsd.mp,bge,128,40.00000,10135130,9521545,613585,6.05,9087019,434526,337838,317385,399999797,375783643,279298653
AMD64,bsd.mp,bge,128,50.00000,12668910,9535158,3133752,24.73,8981757,553401,422297,317839,499999648,376320902,279697968
AMD64,bsd.mp,bge,128,60.00000,15202700,9506126,5696574,37.47,8953897,552229,506757,316871,599999893,375175106,278846363
AMD64,bsd.mp,bge,128,70.00000,17736480,9458756,8277724,46.67,8909263,549493,591216,315292,699999744,373305570,277456843
AMD64,bsd.mp,bge,128,80.00000,20270270,9392100,10878170,53.66,8846142,545958,675676,313070,799999989,370674880,275501600
AMD64,bsd.mp,bge,128,90.00000,22804050,9344276,13459774,59.02,8800441,543835,760135,311476,899999840,368787426,274098763
AMD64,bsd.mp,bge,128,100.00000,25337830,9388783,15949047,62.94,8843434,545349,844594,312959,999999691,370543969,275404301
AMD64,bsd.mp,bge,256,10.00000,1358690,1356318,2372,0.17,1356078,240,45290,45211,99999584,99825005,86080982
AMD64,bsd.mp,bge,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.mp,bge,256,30.00000,4076080,4034981,41099,1.00,4034213,768,135869,134499,299999488,296974602,256086794
AMD64,bsd.mp,bge,256,40.00000,5434780,5374853,59927,1.10,5373767,1086,181159,179162,399999808,395589181,341124004
AMD64,bsd.mp,bge,256,50.00000,6793470,6741634,51836,0.76,6741300,334,226449,224721,499999392,496184262,427869038
AMD64,bsd.mp,bge,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.mp,bge,256,70.00000,9510860,9444111,66749,0.70,9434940,9171,317029,314804,699999296,695086570,599386245
AMD64,bsd.mp,bge,256,80.00000,10869560,9346592,1522968,14.01,8960666,385926,362319,311553,799999616,687909171,593197039
AMD64,bsd.mp,bge,256,90.00000,12228260,9339940,2888320,23.62,8954472,385468,407609,311331,899999936,687419584,592774859
AMD64,bsd.mp,bge,256,100.00000,13586950,9475765,4111185,30.25,9085056,390709,452898,315859,999999520,697416304,601395219
AMD64,bsd.mp,bge,384,10.00000,928210,928168,42,0.00,928138,30,30940,30939,99999157,99994633,90589197
AMD64,bsd.mp,bge,384,20.00000,1856430,1846070,10360,0.55,1845950,120,61881,61536,199999392,198883275,180176432
AMD64,bsd.mp,bge,384,30.00000,2784650,2761577,23073,0.82,2761457,120,92822,92053,299999627,297513895,269529915
AMD64,bsd.mp,bge,384,40.00000,3712870,3683112,29758,0.80,3683012,100,123762,122770,399999861,396793933,359471731
AMD64,bsd.mp,bge,384,50.00000,4641080,4633009,8071,0.17,4632989,20,154703,154434,499999019,499129503,452181678
AMD64,bsd.mp,bge,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.mp,bge,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.mp,bge,384,80.00000,7425740,7337015,88725,1.19,7334838,2177,247525,244567,799999723,790441083,716092664
AMD64,bsd.mp,bge,384,90.00000,8353960,7438547,915413,10.95,6774159,664388,278465,247952,899999957,801379463,726002187
AMD64,bsd.mp,bge,384,100.00000,9282170,7900905,1381265,14.88,6767967,1132938,309406,263364,999999115,851190832,771128328
AMD64,bsd.mp,bge,512,10.00000,704880,704796,84,0.01,704736,60,23496,23493,99998976,99987059,92845126
AMD64,bsd.mp,bge,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.mp,bge,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.mp,bge,512,40.00000,2819540,2803840,15700,0.55,2803760,80,93985,93461,399998741,397771435,369359189
AMD64,bsd.mp,bge,512,50.00000,3524430,3491118,33312,0.94,3490945,173,117481,116371,499999136,495273274,459896611
AMD64,bsd.mp,bge,512,60.00000,4229320,4193218,36102,0.85,4192993,225,140977,139774,599999531,594877860,552386585
AMD64,bsd.mp,bge,512,70.00000,4934210,4925456,8754,0.17,4925430,26,164474,164182,699999925,698758025,648846737
AMD64,bsd.mp,bge,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.mp,bge,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.mp,bge,512,100.00000,7048870,6335415,713455,10.12,5683947,651468,234962,211180,999999691,898784208,834585336
AMD64,bsd.mp,bge,640,10.00000,568180,568166,14,0.00,568156,10,18939,18939,99999680,99997216,94239801
AMD64,bsd.mp,bge,640,20.00000,1136360,1135441,919,0.08,1135302,139,37879,37848,199999360,199837616,188331814
AMD64,bsd.mp,bge,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.mp,bge,640,40.00000,2272720,2261800,10920,0.48,2261708,92,75757,75393,399998720,398076800,375157227
